﻿"42.04 - Répartition de la dépense extérieure de R&D des principaux organismes publics par grand secteur institutionnel en 2017 (en %) [1]","","",""
"","","",""
"","Administrations","Entreprises","Étranger et Organisations Internationales"
"Inserm","0.8476399999999999","0.03455","0.11781"
"Inria","0.71613","0.07617","0.2077"
"Inra","0.6044","0.31757","0.07803"
"Irstea","0.59319","0.40364","0.00317"
"Cnrs","0.5305800000000001","0.08135000000000001","0.38807"
"CEA civil","0.51307","0.48693","0"
"Ifremer","0.34358","0.6393","0.01712"
"Cnes","0.2622","0.39047","0.34732"
"IRD","0.20597","0.0007","0.79333"
"ONERA","0.08876000000000001","0.82197","0.08928"
"Cirad","0.0196","0","0.9804"
"","","",""
"[1] Principaux organismes publics en termes de DIRD.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_42/les_depenses_de_recherche_des_organismes_publics/","","",""
