﻿"42.02 - Répartition de la DIRD des principaux organismes publics par type de recherche en 2017 (en %) [1]","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"ONERA","0.92","0.08","0.1"
"Cnrs","0.71","0.17","0.12"
"Inserm","0.52","0.48","0"
"Inria","0.39","0.37","0.24"
"Cirad","0.25","0.5","0.25"
"Ifremer","0.15","0.52","0.33"
"CEA civil","0.13","0.86","0.01"
"Irstea","0.1","0.7","0.2"
"Cnes","0.1","0.18","0.72"
"","","",""
"[1] Principaux organismes publics en termes de DIRD - hors Inra et IRD (données de répartition non disponibles).","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_42/les_depenses_de_recherche_des_organismes_publics/","","",""
