﻿"27.02 - Répartition des bénéficiaires de VAE après examen par un jury selon le diplôme obtenu en 2018 (en %)","",""
"","",""
"","Répartition des VAE par diplôme après examen par un jury (en %)","Part des VAE totales (en %)"
"DUT-DEUST-DNTS","1.9","74"
"Licence professionnelle","45.3","84"
"Licence","9.300000000000001","74"
"Master et doctorat","35.8","69"
"Diplôme d'ingénieur","3.8","52"
"Autres diplômes et titres inscrits au RNCP","3.9","73"
"Total","100","74"
"","",""
"[1] Universités et Cnam.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM hors Mayotte",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_27/la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur/","",""
