﻿"45.04 - Part du ministère des Armées dans les financements publics reçus par les entreprises en 2019 (en %) [1]","",""
"","",""
"","Ressources en provenance du ministère des Armées","Autres ressources publiques"
"Activités informatiques et  services d'information","0.07399545","0.92600455"
"Activités spécialisées, scientifiques et techniques","0.06972900999999999","0.93027099"
"Agriculture, sylviculture et pêche","0","1"
"Autres branches","0.034669","0.9653310000000001"
"Composants, cartes électroniques, ordinateurs et périphériques","0.08473484000000001","0.91526516"
"Construction aéronautique et spatiale","0.86748218","0.13251782"
"Fabrication d'équipements de communication","0.91925492","0.08074508"
"Fabrication instruments mesure, navigation, horlogerie","0.92961951","0.07038049"
"Fabrication production métallique sauf machines et équipements","0.88278639","0.11721361"
"Construction automobile","0.20168905","0.79831095"
"Industrie pharmaceutique","0.00073651","0.99926349"
"","",""
"[1] Résultats semi-définitifs.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_45/le_financement_et_l_execution_de_la_r_d_des_entreprises_en_france/","",""
