﻿"04.04a -  Évolution des effectifs enseignants en fonction dans l'enseignement supérieur entre 1992-93 et 2021-22 (base 100 en 1992-93)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1992-93","1993-94","1994-95","1995-96","1996-97","1997-98","1998-99","1999-2000","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20","2020-21","2021-22"
"Professeurs des universités","15352","16137","16913","17607","17508","17657","17976","18298","18503","18731","18887","19061","19221","19374","19499","19527","19673","19833","19964","20070","20245","20353","20348","20252","20308","20037","20020","20077","20100","20144"
"Maîtres de conférences","24073","25243","27459","28927","29727","30478","31847","32857","33573","33784","34182","34332","34903","35470","35953","35929","35849","36152","36279","36374","36370","36555","36555","36184","36377","35643","35487","35461","35269","35186"
"Enseignants du 2nd degré","9592","10322","11343","11235","12221","12543","13233","13219","13552","13424","13321","13430","13396","13167","13403","13735","13417","12983","12888","13133","13056","13069","13129","13221","12985","12867","13110","13086","13115","12876"
"Enseignants Contractuels","13500","14528","14141","14541","17176","18224","18366","19315","20225","21487","22451","23134","23048","23241","22680","22721","24168","23297","23881","22217","21558","22295","21189","23596","23618","23618","23725","23534","23154","23858"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rupture 2016 :  les contractuels de type LRU sont intégrés.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
