﻿"04.01b - Répartition des enseignants en fonction dans l'enseignement supérieur par type d'établissement",""
"",""
"",""
"Universités (hors IUT)","74826"
"IUT","9979"
"Autres établissements [1]","5107"
"Instituts ou écoles rattachées","1356"
"",""
"[1] Notamment ENI, INSA, ENS, grands établissements, écoles françaises à l'étranger.",""
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
