﻿"24.05 - Évolution de la part des femmes parmi les enseignants-chercheurs (en %)","","","","","","","",""
"","","","","","","","",""
"","1980","1985","1990","1995","2000","2005","2011","2012"
"Professeurs des universités","8.6%","9.0%","10.7%","13.1%","14.7%","17.0%","20.3%","21.4%"
"Maîtres de conférences","22.9%","30.4%","32.7%","34.7%","37.0%","39.6%","41.9%","42.8%"
"","","","","","","","",""
"Source :","MENESR-DGRH","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_24-la_parite_dans_l_enseignement_superieur.php","","","","","","","",""
