﻿"06.01 - Qualification et recrutement des enseignants-chercheurs - Bilan global de la qualification en 2012",""
"",""
"","Total"
"Candidatures à la qualification","21452"
"Candidats à la qualification (un candidat peut déposer plusieurs candidatures)","12858"
"Dossiers examinés","17877"
"Qualifications délivrées","11125"
"Personnes qualifiées","8248"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php",""
