﻿"09.01 - Évolution des taux d'inscription dans l'enseignement supérieur (en %) [1]","","","","","","","","",""
"","","","","","","","","",""
"","2000","2005","2006","2007","2008","2009","2010","2011","2012"
"Bac général","","","","","","","","",""
"Université hors IUT","61.8","61.3","58.8","55.6","53.6","53.8","54.8","53.9","53.4"
"IUT","11.2","10.4","10.5","10.7","11","10.8","10.7","10.7","10.6"
"CPGE","12.6","13.3","13.2","13.3","13.8","13.3","13.2","13.2","13"
"STS","9","7.7","7.8","8.300000000000001","8.9","8.9","8.9","8.699999999999999","8.6"
"Autres formations","9.1","11.1","10.8","11.4","12.3","12.2","12.3","12.3","12.5"
"dont bac S","","","","","","","","",""
"Université hors IUT","57.1","57.7","55.6","53.1","50.6","50.9","52","51.3","50.8"
"IUT","14.6","13.2","12.9","13.1","13","12.7","12.5","12.5","12.4"
"CPGE","19.1","20","19.2","20","20.1","19.5","19.3","19.3","19.1"
"STS","7","5.9","6.1","6.2","6.5","6.7","6.8","6.7","6.5"
"Autres formations","10.1","11.4","10.7","11.8","12.8","12.5","12.6","12.7","13.3"
"Bac technologique","","","","","","","","",""
"Université hors IUT","19.1","18.1","17.4","15.8","15.8","17.9","18.7","18.7","18.7"
"IUT","9.1","10.4","9.9","9.5","9.800000000000001","10.1","9.9","9.6","9.6"
"CPGE","1","1.1","1.1","1.3","1.4","1.4","1.5","1.5","1.7"
"STS","44.5","44","42.5","42.3","43.1","44","42.7","42","40.8"
"Autres formations","3.9","5","5","5.4","5.5","5.6","5.1","5.2","5.6"
"dont bac STI","","","","","","","","",""
"Université hors IUT","7.3","8.199999999999999","7.9","6.7","6.1","7.6","8.6","8.9","9.6"
"IUT","16.2","18.5","17.9","16.5","17.5","17.9","17.6","17.7","17.2"
"CPGE","2.1","2.2","2.4","2.3","2.5","2.7","2.9","3","3.1"
"STS","60.5","59.8","57.9","56.3","58.9","59.3","56.6","55.6","51.8"
"Autres formations","2.3","2.5","2.8","2.8","3.8","4.1","3.7","4","4.7"
"Ensemble général et technologique","","","","","","","","",""
"Université hors IUT","46.4","46.5","45","42.5","41.3","42.5","43.1","42.9","43.1"
"IUT","10.5","10.4","10.3","10.4","10.6","10.6","10.4","10.3","10.3"
"CPGE","8.4","9.1","9.199999999999999","9.4","9.699999999999999","9.6","9.4","9.5","9.6"
"STS","21.8","20.1","19.3","19.4","20.1","19.9","19.8","19.1","18.3"
"Autres formations","7.2","9","8.9","9.4","10.1","10.1","10","10.1","10.4"
"Bac professionnel","","","","","","","","",""
"Université hors IUT","6.4","5.9","5.8","5","4.7","6.9","6.9","8.199999999999999","8"
"IUT","0.5","0.8","0.7","0.7","0.8","0.8","0.8","0.9","0.8"
"CPGE","0","0","0","0","0","0","0","0","0"
"STS","9.699999999999999","15.7","15.5","15.6","17.4","17.7","18.4","18.8","19.3"
"Autres formations","0.5","0.6","0.6","0.6","0.6","0.6","0.6","0.6","0.6"
"Ensemble tous bacs","","","","","","","","",""
"Université hors IUT","39.2","39.1","37.5","35","34","34.6","35","33.4","32.1"
"IUT","8.699999999999999","8.699999999999999","8.4","8.4","8.6","8.4","8.300000000000001","7.7","7.3"
"CPGE","6.9","7.4","7.4","7.5","7.8","7.5","7.3","6.9","6.6"
"STS","19.6","19.3","18.6","18.7","19.6","19.4","19.5","19.1","18.6"
"Autres formations","6","7.5","7.3","7.6","8.199999999999999","8","7.9","7.5","7.4"
"","","","","","","","","",""
"[1] Voir définitions ci-contre.","","","","","","","","",""
"","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, SISE","","","","","","","",""
"","MAAF, SAFRAN","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_09-l_acces_a_l_enseignement_superieur.php","","","","","","","","",""
