﻿"20.01 - Obtention du baccalauréat selon l’âge et le milieu social en 2012 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24","0.68","0.86","0.57"
"25-29","0.65","0.84","0.55"
"30-34","0.65","0.84","0.55"
"35-39","0.61","0.83","0.51"
"40-44","0.49","0.76","0.38"
"45-49","0.38","0.68","0.26"
"","","",""
"En 2012, parmi les jeunes âgés de 20 à 24 ans, 68 % détiennent le baccaclauréat. C'est le cas de 86 % des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 57 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_20-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
