﻿"44.04a - Part mondiale de publications et indice d'impact observé à 2 ans, pour la France (2012 et évolution de 2007 à 2012) - Premières sous-disciplines scientifiques de production","","",""
"","","",""
"Sous-discipline","Part mondiale de publications 
(en %)","","Indice d'impact observé 
à 2 ans"
"","2012","Évolution 2012/2007
 (en %)","2012"
"Mathématiques","5.9","- 10","1"
"Astronomie, astrophysique","5.6","+ 3","1"
"Géosciences","5","- 3","1.22"
"Microbiologie et virologie, immunologie","4.8","- 11","1.03"
"Physique générale","4.7","- 12","1.27"
"Cardiologie, pneumologie","4.4","- 10","1.05"
"Cancérologie","4.3","- 2","1"
"Reproduction, biologie du developpement","4.3","+ 4","0.91"
"Physique des particules et nucléaire","4.2","- 7","1.15"
"Chimie organique, minérale, nucléaire","4","- 19","1.13"
"Toutes disciplines","3.6","- 12","1.1"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_44-les_publications_scientifiques_de_la_france.php","","",""
