﻿"19.01 - Part des diplômés de l'enseignement supérieur selon l'âge en 2012 (en %)","",""
"","",""
"","du DEUG au Doctorat","BTS, DUT, diplômes paramédicaux"
"25-29 ans","0.268","0.153"
"30-34 ans","0.268","0.168"
"35-39 ans","0.245","0.171"
"40-44 ans","0.198","0.141"
"45-49 ans","0.152","0.106"
"50-54 ans","0.133","0.08599999999999999"
"55-59 ans","0.133","0.073"
"60-64 ans","0.124","0.06"
"","",""
"En 2012, 42 % des jeunes âgés de 25 à 29 ans déclarent posséder un diplôme d'enseignement supérieur pour 18 % des personnes âgées de 60 à 64 ans.","",""
"","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_19-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
