﻿"11.03 - Répartition des effectifs d'étudiants des universités françaises par cursus et par groupe en 2012-2013","","","","","","",""
"","","","","","","",""
"En milliers","Cursus 
Licence","Cursus 
Master","Cursus 
Doctorat","Ensemble","","Nouveaux 
entrants [1]",""
"","Effectifs","Effectifs","Effectifs","Effectifs","% variation 
2012-2013
/2004-2005","Effectifs","% variation 
2012-2013
/2004-2005"
"Droit","120.7","75.8","7.7","204.2","+ 17.9","38.4","+ 22.7"
"Économie, AES","116.7","69","3.6","189.3","+ 4.7","28.3","+ 0.8"
"Lettres, Sciences humaines","282.8","135.6","21.5","440","- 8.9","85.7","- 9.9"
"Sciences, STAPS","174.6","100.8","28.2","303.5","- 1.8","47","- 6.9"
"Santé","69.7","139.2","1.5","210.4","+ 26.5","37","+ 28.6"
"IUT","115.3","","","","+ 2.6","","+ 3.4"
"Total","879.8","520.5","62.5","1462.7","+ 2.7","286.1","+ 1.5"
"","","","","","","",""
"[1] Nouveaux entrants en première année de cursus Licence.","","","","","","",""
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_11-les_etudiants_en_formation_dans_l_enseignement_superieur.php","","","","","","",""
