﻿"01.03 - Évolution de la dépense moyenne par étudiant aux prix 2012 (1980-2012)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012[p]"
"Ensemble","7756","7798","7986","7929","7987","8300","8279","8308","8337","8205","8502","8621","8705","8714","8619","8738","8857","9076","9310","9620","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","9774","9906","9931","10102","10013","10019","10054","10141","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","10702","11096","11502","11881","11843","11817","11739"
"Université [1]","","","","","","","","","","","","","6710","6758","6680","6814","6999","7320","7568","7900","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","8129","8309","8208","8271","8223","8250","8341","8482","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","8898","9470","10271","10569","10668","10964","10942"
"IUT","","","","","","","","","","","","","11151","11113","10590","10551","10559","10452","10543","10726","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","10541","10482","10352","10327","11015","10979","10284","10066","","","","","",""
"STS","","","","","","","","","","","","","10612","11103","10893","11625","11953","12135","12176","12586","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","13905","13981","14104","14600","14613","14496","14460","14638","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","14441","14116","14315","14398","14294","13901","13505"
"CPGE","","","","","","","","","","","","","13636","14076","14021","14290","14645","14741","14967","15020","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","15651","15589","15715","16326","16022","15740","15931","15707","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","15695","15773","15661","15761","15677","15225","15015"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruptures de série en 1999 et 2006 (Cf. méthodologie).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[1] La réforme de la LOLF ne permet plus de repérer les dépenses des IUT, qui sont, depuis 2006, intégrées aux universités.
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
