﻿"13.03 - Répartition des étudiants étrangers selon leur continent d'origine (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Maroc","Algérie","Tunisie","Sénégal","Chine","Allemagne","Italie","Espagne","Russie","Autres"
"Afrique 2002","0.163801074","0.08682699000000001","0.045001167","0.037683866","0","0","0","0","0","0.167639505"
"Afrique 2012","0.110808908","0.078340075","0.041104638","0.031046789","0","0","0","0","0","0.164843092"
"Asie 2002","0","0","0","0","0.05155265","0","0","0","0","0.10882559"
"Asie 2012","0","0","0","0","0.104751419","0","0","0","0","0.129720009"
"Europe 2002","0","0","0","0","0","0.032911511","0.022960542","0.02","0.010002335","0.163469531"
"Europe 2012","0","0","0","0","0","0.030297801","0.029134625","0.020053568","0.016788392","0.135411633"
"Amérique 2002","0","0","0","0","0","0","0","0","0","0.06929722200000001"
"Amérique 2012","0","0","0","0","0","0","0","0","0","0.086523726"
"","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","","","","","",""
