﻿"43.02a - Taux de participation de la France, de l'Allemagne et du Royaume-Uni dans les projets du 7e PCRD selon les domaines d'application (en %)","","",""
"","","",""
"","France","Allemagne","Royaume-Uni"
"Biomédecine","0.094715534","0.147453654","0.149371404"
"Agronomie","0.083466581","0.100575632","0.110169492"
"STIC","0.099324976","0.174598673","0.106075217"
"Matériaux","0.079624135","0.181627102","0.104723046"
"Aéronautique et espace","0.163658992","0.14976146","0.113254512"
"Énergie","0.081385025","0.136726842","0.094110684"
"Environnement et urbanisme","0.071933759","0.119372089","0.126962222"
"Transports terrestres","0.101906491","0.152065365","0.102587381"
"SHS","0.087212233","0.098470845","0.121324147"
"Coopération","0.088644689","0.111794872","0.098461538"
"Nucléaire","0.157564344","0.131826742","0.114249843"
"Innovation","0.053092425","0.105072967","0.147602502"
"","","",""
"Biomédecine : Biomédecine, santé, biotechnologies pour la santé.
","","",""
"Agronomie : Agronomie, biotechnologies agro-alimentaires et ressources vivantes.
","","",""
"STIC : Sciences et technologies de l'information et de la communication.
","","",""
"Matériaux : Procédés de production, matériaux, nanotechnologies, capteurs.
","","",""
"Transports terrestres : Transports terrestres et intermodalités.
","","",""
"SHS : Sciences humaines et sociales.
","","",""
"Coopération : Cooperation internationale, accès aux infrastructures et coordination.
","","",""
"Innovation : Innovation et transfert technologique.","","",""
"","","",""
"Source :","Commission européenne, e-Corda (février 2013), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_43-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_au_pcrd.php","","",""
