﻿"23.01 - Effectifs d'étudiants handicapés dans les établissements et formations d'enseignement supérieur en 2012-2013","",""
"","",""
"","Effectifs","Répartition (en %)"
"CPGE et STS [1]","774","4.9"
"Universités (hors formations d'ingénieurs) [2]","14321","90.3"
"Écoles d'ingénieurs publiques (y compris formations d'ingenieurs à l'université) [3]","605","3.8"
"Autres établissements [4]","162","1"
"Total","15862","100"
"","",""
"[1] Établissements publics ou privés sous contrat.
","",""
"[2] 76 réponses sur 76.
","",""
"[3] 62 réponses sur 90.
","",""
"[4] Y compris Écoles normales supérieures et grands établissements (hors ingénieurs). 7 réponses sur 11.","",""
"","",""
"Sources :","MENESR-DGESIP",""
"","MENESR-DEPP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_23-les_etudiants_handicapes_dans_l_enseignement_superieur.php","",""
