﻿"17.01 - Devenir la troisième année des entrants en L1 en 2008-2009 selon leur baccalauréat (en %)","","","",""
"","","","",""
"","Bacheliers généraux","Bacheliers technologiques","Bacheliers Professionnels","Ensemble des bacheliers"
"Poursuivent en Licence","63.5","28","15.9","55.3"
"    3ème année de Licence (générale ou professionnelle)","38.7","9.9","4.4","32.2"
"    2ème ou 1ère année de Licence","24.8","18.1","11.5","23.1"
"Se sont réorientés à l'université","4.3","2.4","0.9","3.8"
"    en IUT","2.5","1.7","0.4","2.2"
"    dans d'autres formations universitaires","1.9","0.7","0.5","1.6"
"Ne sont plus inscrits à l'université","32.1","69.7","83.2","40.8"
"","","","",""
"63,5 % des étudiants issus d'un bac général sont toujours inscrits en licence à la troisième année d'observation de la cohorte. 38,7 % sont inscrits en 3ème année de licence (générale ou professionnelle).","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_17-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","",""
