﻿"31.04 - L'effort régional en matière d'exécution et de financement de la recherche en 2011","",""
"","",""
"","Part de la DIRD dans le PIB régional (en %)","Part de la R&T dans le budget primitif du conseil régional (en %)"
"France métropolitaine","0.022815963","0.028809428"
"Île-de-France","0.030279747","0.024331333"
"Basse-Normandie","0.013355697","0.031434727"
"Bourgogne","0.010571559","0.019480912"
"Centre","0.016587752","0.026142027"
"Champagne-Ardenne","0.008025396000000001","0.01591226"
"Haute-Normandie","0.013030813","0.019128787"
"Picardie","0.01281182","0.045508921"
"Nord-Pas-de-Calais","0.008375539","0.014261912"
"Alsace","0.017806481","0.027855856"
"Franche-Comté","0.029297978","0.017486646"
"Lorraine","0.012678647","0.017882873"
"Bretagne","0.019671122","0.038370748"
"Pays de la Loire","0.011685931","0.062223912"
"Poitou-Charentes","0.008514967999999999","0.011553285"
"Aquitaine","0.015339598","0.082705274"
"Limousin","0.009326931","0.024915672"
"Midi-Pyrénées","0.050551331","0.020140747"
"Auvergne","0.02328574","0.011901457"
"Rhône-Alpes","0.028748669","0.033408831"
"Corse","0.002839922","0.009857444999999999"
"Languedoc-Roussillon","0.023225523","0.019297966"
"Provence-Alpes-Côte d'Azur","0.020424034","0.027060669"
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Ministère de l'intérieur, DGCL",""
"","Insee",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_31-le_financement_de_la_r_t_par_les_collectivites_territoriales.php","",""
