﻿"29.03b - Financement de la R&D des entreprises par des entreprises tierces en 2011 (en Md€)",""
"",""
"","2011"
"Entreprises hors-groupe à l'étranger","0.5"
"Entreprises du groupe à l'étranger","1.7"
"Entreprises hors-groupe en France","0.8"
"Entreprises du groupe en France","3"
"",""
"[1]  Le financement du budget total de R&D des entreprises revient à la comme du financement des dépenses intérieures et extérieures de R&D des entreprises.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_29-le_financement_des_activites_de_recherche_et_developpement.php",""
