﻿"30.02 - Évolution comparée de la dépense intérieure de R&D des entreprises et des financements publics de la R&D (en % du PIB)","",""
"","",""
"","DIRDE/PIB","(Financements publics directs + CIR)/PIB"
"1993","0.014591285","0.003045498"
"1994","0.014294296","0.002661582"
"1995","0.013918756","0.002340857"
"1996","0.013966336","0.002268754"
"1997","0.013722539","0.001921637"
"1998","0.013346184","0.001714017"
"1999","0.013646703","0.001964442"
"2000","0.013440105","0.001936826"
"2001","0.013895977","0.001758019"
"2002","0.014154041","0.001936028"
"2003","0.013631933","0.001808045"
"2004","0.013604596","0.002119372"
"2005","0.013098085","0.002068726"
"2006","0.01329757","0.002385562"
"2007","0.013118942","0.002304003"
"2008","0.013325717","0.003869985"
"2009","0.01401339","0.003880799"
"2010","0.014175807","0.003909481"
"2011","0.014372732","0.003720986"
"","",""
"Sources :","MENESR-DGRI-SITTAR, GECIR mai 2013",""
"","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_30-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","",""
