﻿"23.04 - Effectifs d'étudiants handicapés dans les formations de Licence, Master et Doctorat à l'université","","",""
"","","",""
"","Licence [1]","Master","Doctorat"
"2009-2010","5940","1682","140"
"2010-2011","6203","1784","142"
"2011-2012","6946","2002","153"
"2012-2013","8311","2440","145"
"","","",""
"[1] Y compris la Licence professionnelle.","","",""
"","","",""
"Source :","MENESR-DGESIP","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_23-les_etudiants_handicapes_dans_l_enseignement_superieur.php","","",""
