﻿"25.02 - Évolution (1981-2012) de la dépense intérieure de R&D et ratio DIRD/PIB (en %)","",""
"","",""
"","Évolution de la DIRD  en volume","Ratio DIRD/PIB"
"1981","0.096698935","0.018993138"
"1982","0.068627839","0.019817519"
"1983","0.031156461","0.020186287"
"1984","0.060879274","0.021099849"
"1985","0.044489","0.021689309"
"1986","0.016377276","0.021558172"
"1987","0.044774178","0.021998013"
"1988","0.042229747","0.021904553"
"1989","0.06280066400000001","0.022344437"
"1990","0.065437392","0.023198744"
"1991","0.010936468","0.023211206"
"1992","0.018871264","0.0233048"
"1993","0.00802337","0.023649604"
"1994","-0.000645926","0.023114848"
"1995","0.007663161","0.022824691"
"1996","0.00484896","0.022693092"
"1997","-0.011897512","0.021943882"
"1998","0.00984777","0.021435822"
"1999","0.040874219","0.021600899"
"2000","0.032029091","0.021501477"
"2001","0.041499189","0.021990107"
"2002","0.027081875","0.022377783"
"2003","-0.01839651","0.021770287"
"2004","0.015498237","0.02155908"
"2005","-0.004054422","0.021086524"
"2006","0.024355679","0.021080085"
"2007","0.010748486","0.020830639"
"2008","0.018959853","0.021242721"
"2009","0.035651002","0.022714899"
"2010","0.03106833","0.022444562"
"2011","0.022691849","0.022497867"
"2012","0.005853648","0.022626421"
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Insee",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_25-l_effort_de_recherche_et_developpement_en_france.php","",""
