﻿"46.05 - Demandes de brevet européen : part des demandes de brevet en co-invention internationale, tous domaines technologiques confondus, pour les dix premiers pays producteurs (2011, 2006 et 2011)","","",""
"","","",""
"","2001","2006","2011"
"États-Unis","0.101610203","0.124037615","0.140279498"
"Allemagne","0.097279751","0.127839364","0.149912186"
"Japon","0.030237054","0.031090951","0.031039665"
"France","0.126398157","0.172716718","0.194520353"
"Royaume-Uni","0.186066531","0.239342578","0.252886497"
"Italie","0.08964670299999999","0.100802661","0.109534157"
"Corée du Sud","0.086336966","0.043760448","0.041356241"
"Pays-Bas","0.155335222","0.169867758","0.200503083"
"Suisse","0.271811658","0.328396961","0.385076562"
"Suède","0.138186772","0.168187561","0.206465183"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_46-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevet_aupres_de_l_office_europeen_des_brevets.php","","",""
