﻿"34.03 - Répartition des titulaires parmi les personnels de R&D du secteur public et des ISBL en 2011 (en personnes physiques, en %) [1]","","",""
"","","",""
"","Ensemble","Chercheurs","Personnels de soutien"
"Administrations","0.77","0.719","0.862"
"dont État [2]","0.766","0.763","0.77"
"dont Enseignement supérieur [3]","0.775","0.698","0.965"
"ISBL","0.673","0.466","0.826"
"","","",""
"[1] Données semi-définitives.
","","",""
"[2] y compris le CNRS.
","","",""
"[3] Les personnels payés sur fonds propres ne sont recensés que dans les 85 établissements disposant des responsabilités et compétences élargies en 2011. Les doctorants rémunérés et attachés temporaires de recherche sont recensés pour tous les établissements.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_34-les_moyens_humains_de_la_recherche_et_developpement.php","","",""
