﻿"47.01 - Brevets américains délivrés : Indice de spécialisation, par domaine technologique, pour la France (2001, 2006 et 2011)","","",""
"","","",""
"","2001","2006","2011"
"Électronique-électricité","0.669018596","0.759762014","0.747182374"
"Instrumentation","0.801716495","0.7963135649999999","0.870763262"
"Chimie-matériaux","1.694425508","1.640047911","1.638834509"
"Machines-mécanique-transports","1.032834825","1.226977025","1.348274013"
"Autres","0.90820283","0.888594264","0.87844803"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_47-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americain_des_brevets.php","","",""
