﻿"29.04 - Part de la DIRD financée par les entreprises, les administrations et l'étranger en 2011","","",""
"","","",""
"","Entreprises","Administrations [1]","Étranger [2]"
"Japon","0.765234","0.229973","0.004793"
"Corée du Sud","0.7371220000000001","0.260637","0.002241"
"Finlande","0.6701009999999999","0.264472","0.065427"
"Allemagne [3]","0.655864","0.3053","0.038835"
"États-Unis [4]","0.599593","0.400407","0"
"France","0.550029","0.373094","0.076877"
"Canada","0.465175","0.470518","0.064307"
"Italie [3]","0.446616","0.455182","0.098202"
"Royaume-Uni","0.445983","0.384255","0.169762"
"Espagne [3]","0.429904","0.512747","0.057349"
"","","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[2] Y compris les organisations internationales.
","","",""
"[3] Données 2009.
","","",""
"[4] Dépenses en capital exclues, l'étranger est inclus dans les autres catégories.","","",""
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","OCDE, Principaux indicateurs de la science et de la technologie (2013-1)","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_29-le_financement_des_activites_de_recherche_et_developpement.php","","",""
