﻿"34.01 - Personnels de R&D (en ETP)","","","",""
"","","","",""
"","2006","2009","2010","2011 [1]"
"Personnels de recherche : chercheurs et personnels de soutien","369584","387847","397756","402317"
"Administrations","161709","161956","162168","163380"
"    État [2]","86533","84048","83431","82820"
"    Enseignement supérieur","69044","71782","73079","74756"
"    ISBL","6131","6127","5659","5804"
"Entreprises","207875","225891","235588","238937"
"Chercheurs","210591","232764","243533","249086"
"Part chercheurs (en %)","57","60","61.2","61.9"
"Administrations","97070","99063","99705","100807"
"    État [2]","44206","45818","45615","45708"
"    Enseignement supérieur","49370","49977","51291","52270"
"    ISBL","3494","3267","2799","2830"
"Entreprises","113521","133701","143828","148278"
"Part chercheurs  (en %)","30.7","34.5","36.2","36.9"
"Personnels de soutien","158993","155083","154223","153232"
"Administrations","64639","62893","62463","62573"
"    État [2]","42327","38229","37816","37112"
"    Enseignement supérieur","19674","21804","21788","22486"
"    ISBL","2637","2859","2859","2975"
"Entreprises","94354","92190","91760","90659"
"","","","",""
"Ruptures : à partir de 2006 les entreprises employant moins de un chercheur en ETP sont incluses dans les résultats. A partir de 2010 un changement méthodologique implique une diminution d'environ 6 000 ETP dans les administrations. Les données 2009 présentées ont été recalculées afin de les rendre comparables à celles de 2010. Cf. annexe.
","","","",""
"[1] Résultats semi-définitifs.
","","","",""
"[2] Y compris le CNRS.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_34-les_moyens_humains_de_la_recherche_et_developpement.php","","","",""
