﻿"A8.01 - pyramide des âges des salariés en entreprise en 2011","",""
"","",""
"","Hommes","Femmes"
"Moins de 25 ans","709116","559176"
"25-29 ans","1275780","961896"
"20-34 ans","1246644","907800"
"35-39 ans","1298904","924900"
"40-44 ans","1284048","942792"
"45-49 ans","1241808","910464"
"50-54 ans","1094508","779148"
"55-59 ans","824052","578328"
"60-64 ans","260484","180864"
"Plus de 65 ans","51372","26736"
"","",""
"Retour à la contribution « les chercheurs en entreprises » (EESR7_R_36).","",""
"","",""
"Source :","Insee",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_Annexe_7-pyramide_des_ages_des_salaries_en_entreprise_en_2011.php","",""
