﻿"14.01 - Degré d'activité rémunérée en 2012-2013 (en %)",""
"",""
"",""
"Pas d'activité rémunérée pendant l'année universitaire","54"
"Activité rémunérée pendant l'année universitaire 46 %",""
"Jobs [1]","16"
"Activité concurrente des études [2]","3"
"Activité très concurrente des études [3]","6"
"Activité liée aux études","8"
"Stage et alternance + autre activité non liée aux études","6"
"Stage et alternance (non lié)","8"
"",""
"[1] Activité rémunérée non liée aux études et exercée moins d'un mi-temps.
",""
"[2] Activité rémunérée non liée aux études, exercée au moins à mi-temps et moins de 6 mois par an.
",""
"[3] Activité rémunérée non liée aux études, exercée au moins à mi-temps et plus de 6 mois par an.",""
"",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_14-la_vie_etudiante_le_travail_remunere.php",""
