﻿"20.02 - Accès à l’enseignement supérieur selon l’âge et le milieu social en 2012 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24","0.57","0.78","0.42"
"25-29","0.51","0.75","0.37"
"30-34","0.5","0.73","0.39"
"35-39","0.49","0.74","0.38"
"40-44","0.39","0.66","0.27"
"45-49","0.3","0.57","0.18"
"","","",""
"En 2012, parmi les jeunes âgés de 20 à 24 ans, 57 % étudient ou ont étudié dans le supérieur. C'est le cas de 78 % des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 42 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_20-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
