﻿"46.03 - Demandes de brevet européen : part des demandes de brevet contrôlées de l'étranger, par domaine technologique, pour la France (2006 et 2011)","",""
"","",""
"","2006","2011"
"Électronique-électricité","0.25877012","0.17285792"
"Instrumentation","0.2563585","0.23706897"
"Chimie-matériaux","0.30612739","0.33136766"
"Machines-mécanique-transports","0.22105019","0.21621012"
"Autres","0.12491103","0.15864333"
"Tous domaines","0.25085139","0.23945062"
"","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_46-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevet_aupres_de_l_office_europeen_des_brevets.php","",""
