﻿"41.02 - Répartition des entreprises actives dans chaque domaine de recherche part tranche d'effectif en 2011","","","",""
"","","","",""
"","Développement de logiciels","Nouveaux matériaux","Nanotechnologies","Ensemble des entreprises"
"Plus de 250 salariés","0.0835","0.1779","0.2345","0.1056"
"De 50 à 250 salariés","0.1458","0.3181","0.2638","0.2142"
"De 20 à 50 salariés","0.1731","0.1836","0.1498","0.1824"
"Moins de 20 salariés","0.5976","0.3204","0.3518","0.4978"
"","","","",""
"En 2011, 32 % des entreprises actives en nouveaux matériaux emploient moins de 20 salariés.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_41-la_r_d_en_developpement_de_logiciels_en_nouveaux_materiaux_et_en_nanotechnologies_dans_les_entreprises.php","","","",""
