﻿"37.01b - Évolution du nombre de doctorats délivrés","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11"
"Droit, Économie, AES","978","1129","1118","1306","1172","1221","1439","1467","1522","1627","1575"
"Lettres, Langues, Sciences humaines","1991","2101","2123","2276","2307","2639","2761","2831","2803","2861","2891"
"Santé","218","369","367","371","310","444","368","393","386","300","337"
"Sciences, STAPS","4721","5016","4849","5356","5729","6189","6468","6698","7099","7037","7281"
"","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_37-la_formation_par_la_recherche.php","","","","","","","","","","",""
