﻿"20.03 - Diplômes des jeunes âgés de 25 à 29 ans en fonction du milieu social (en 2003-2005 et 2010-2012 ) (en %)","","","","","","",""
"","","","","","","",""
"","","Master, DEA, DESS, Doctorat","Diplômés de Grandes écoles","DEUG, licence, maitrise","DUT/BTS, équivalents","Paramédical et social","Etudes supérieurs sans diplôme"
"Employés, ouvriers","2003-2005","0.028","0.02","0.092","0.127","0.024","0.092"
"","2010-2012","0.05","0.02","0.09","0.12","0.02","0.081"
"Cadres, intermédiaires (dont enseignants)","2003-2005","0.117","0.116","0.206","0.174","0.036","0.1"
"","2010-2012","0.18","0.11","0.18","0.14","0.04","0.1"
"Ensemble","2003-2005","0.059","0.055","0.131","0.147","0.027","0.097"
"","2010-2012","0.09","0.053","0.121","0.12","0.03","0.08400000000000001"
"","","","","","","",""
"En moyenne sur 2010, 2011 et 2012, 30 % des enfants d'employés et ouvriers âgés de 25 à 29 ans déclarent détenir un diplôme l'enseignement supérieur, contre 65 % des enfants de cadres et de professions intermédiaires (dont enseignants) ; 2 % des premiers déclarent un diplôme d'une grande école contre 11 % des seconds.","","","","","","",""
"","","","","","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","","","","","",""
"Champ :","France métropolitaine","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_20-le_niveau_d_etudes_selon_le_milieu_social.php","","","","","","",""
