﻿"45.02b - Indice d'impact immédiat des six premiers pays producteurs (évolution de 2001 à 2012, toutes disciplines confondues)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"États-Unis","1.4","1.4","1.39","1.39","1.38","1.38","1.38","1.39","1.4","1.39","1.4","1.4"
"Chine","0.46","0.49","0.53","0.58","0.6","0.6","0.62","0.67","0.72","0.76","0.75","0.71"
"Japon","0.9","0.9","0.91","0.91","0.9","0.9","0.89","0.9","0.9","0.9","0.9","0.92"
"Allemagne","1.08","1.08","1.09","1.1","1.13","1.16","1.18","1.2","1.2","1.21","1.22","1.26"
"Royaume-Uni","1.05","1.08","1.1","1.13","1.13","1.14","1.15","1.17","1.19","1.21","1.23","1.25"
"France","0.9399999999999999","0.9399999999999999","0.9399999999999999","0.95","0.97","0.98","1.01","1.03","1.05","1.05","1.08","1.1"
"","","","","","","","","","","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_45-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","","","","","","","","","","","",""
