﻿"37.02a - Doctorants inscrits par discipline en 2012-2013",""
"",""
"","2012-2013"
"Sciences, STAPS","0.45104"
"Lettres, Langues et Sciences humaines","0.34199"
"Droit, Économie, AES","0.18523"
"Santé","0.02174"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_37-la_formation_par_la_recherche.php",""
