﻿"34.02 - Nombre de chercheurs par branche de recherche en 2006 et 2011 (1) (en ETP)","",""
"","",""
"","2006","2011"
"Total industrie","95063.58","102673.31"
"Industrie automobile","15162.67","18228.49"
"Construction aéronautique et spatiale","9921.67","11554.85"
"Industrie pharmaceutique","9714.610000000001","9497.549999999999"
"Fabrication instruments et appareils de mesure, essai et navigation, horlogerie","8831.200000000001","9355.450000000001"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","10305.7","8740.65"
"Fabrication d'équipements de communication","9123.940000000001","8127.43"
"Industrie chimique","4587.09","5078.39"
"Autres branches industrielles","27416.7","32090.5"
"Total services","45604.82","18457.24"
"Activités informatiques et services d'information","17750.46","6932.86"
"Activités spécialisées, scientifiques et techniques","12448.96","3130.12"
"Édition, audiovisuel et diffusion","8128.41","4116.62"
"Autres branches de services","7277","4277.64"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_34-les_moyens_humains_de_la_recherche_et_developpement.php","",""
