﻿"32.03 - Répartition des crédits budgétaires Recherche de la MIRES par grandes finalités en 2013 (en Md€)",""
"",""
"","2013"
"Formation par la R&D","0.18"
"Vie en société et developpement social","0.24"
"R&D au service des PVD","0.34"
"Exploration et exploitation de la terre","0.35"
"Protection et amélioration de la santé","0.74"
"Production et technologies agricoles","0.77"
"Crédits incitatifs","1.48"
"Grands programmes","3.08"
"R&D fondamentale","6.86"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_32-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
