﻿"01.01 - La dépense d'éducation pour le supérieur","","","","","",""
"","","","","","",""
"","1980","2000","2005","2010","2011","2012[p]"
"DIE pour le supérieur [1]","","","","","",""
"aux prix courants (en Md€)","4.2","17.5","20.7","27.5","28","28.7"
"aux prix de 2012 (en Md€)","10.9","21.6","23.2","28.2","28.4","28.7"
"Part dans la DIE (en %)","14.6","16.7","17.6","20.2","20.4","20.6"
"Dépense moyenne par étudiant  aux prix de 2012 (en euros) [1]","7760","9910","10050","11840","11820","11740"
"Dépense moyenne par étudiant
y.c mesures sociales et fiscales aux prix 2012 (en euros) [2]","","","","13080","13180","13060"
"Structure du financement initial (en %) [3]","","","","","",""
"État","","78.5","76.90000000000001","71.3","70.3","70.09999999999999"
"    dont MENESR","","68.2","66.2","62.9","62","61.7"
"Collectivités territoriales","","5.2","6.4","10.7","10.8","10.9"
"Autres administrations publiques [4]","","1.3","1.1","1.7","2.1","2.3"
"Entreprises","","5.8","6.1","7.8","8.300000000000001","8.199999999999999"
"Ménages","","9.199999999999999","9.6","8.5","8.5","8.5"
"","","","","","",""
"Ruptures de série en 1999 et 2006 (Cf. méthodologie ci-contre)
","","","","","",""
"[1] La  DIE  a été réévaluée (voir méthodologie ci-contre) pour l'ensemble de la période. Les dépenses moyennes par élève n'ont été recalculées qu'à partir de 1999. 
","","","","","",""
"[2] cela comprend l'ALS, la part de l'État dans l'APL, la majoration du quotient familial, la réduction d'impôt pour frais de scolarité.
","","","","","",""
"[3] La structure du financement initial de l'enseignement supérieur a fait l'objet d'une nouvelle estimation à partir de 2003.
","","","","","",""
"[4] Y compris chambres consulaires (CCI, chambres des métiers, chambres d'agriculture, …).
","","","","","",""
"[p] provisoire.","","","","","",""
"","","","","","",""
"Source :","MENESR-DEPP","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","",""
