﻿"09.02 - Taux d'inscription immédiate des bacheliers 2012 dans les différentes filières de l'enseignement supérieur","","","","",""
"","","","","",""
"","Université hors IUT","IUT","CPGE","STS","Autres formations"
"Ensemble","0.3208","0.0733","0.06619999999999999","0.1859","0.074"
"Bac général","0.5345","0.1061","0.1303","0.0864","0.125"
"dont S","0.5079","0.1242","0.1906","0.0648","0.133"
"Bac technologique","0.1867","0.0965","0.0166","0.4083","0.056"
"dont STI","0.0958","0.1716","0.0308","0.5182","0.047"
"Bac professionnel","0.0799","0.0078","0","0.1931","0.006"
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MENESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MAAF, SAFRAN","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_09-l_acces_a_l_enseignement_superieur.php","","","","",""
