﻿"01.02 - Comparaison de l'évolution de la DIE, de la dépense moyenne et des effectifs du supérieur (indice base 100 en 1980, prix 2012)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Années","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012[p]"
"Effectifs supérieur","100","102","105","109","112","115","116","118","122","130","139","150","161","171","179","183","185","183","182","181","182","184","185","189","192","193","193","191","190","192","197","198","200"
"Dépense  moyenne par étudiant","100","101","103","102","103","107","107","107","107","106","110","111","112","112","111","113","114","117","120","124","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","126","128","128","130","129","129","130","131","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","138","143","148","153","153","152","151"
"DIE de l'enseignement supérieur","100","104","112","113","117","123","123","126","131","136","146","155","168","173","178","184","186","189","193","195","199","201","205","208","212","213","215","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","229","236","243","254","259","261","264"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruptures de série en 1999 et 2006 (Cf. méthodologie ci-contre).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
