﻿"05.03 - Part des femmes parmi les principaux corps des personnels non-enseignants en 2012-2013 (en %)",""
"",""
"","% de femmes"
"Assistants service social","0.985"
"Infirmiers","0.966"
"Adjoints administratifs","0.905"
"Secrétaires administratifs","0.853"
"Bibliothécaires","0.774"
"Bibliothécaires adjoints","0.772"
"Conservateurs","0.6899999999999999"
"ADAENES","0.679"
"Ensemble des personnels","0.62"
"Magasiniers","0.614"
"Administrateurs EN-ESR","0.575"
"Adjoints techniques","0.569"
"Techniciens","0.523"
"Ingénieurs d'etudes","0.505"
"Assistants ingénieurs","0.474"
"Ingénieurs de recherche","0.361"
"Directeurs généraux des services","0.269"
"",""
"Source :","MENESR-DEPP, Fichier de paye (janvier 2013)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_05-les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
