﻿"32.02 - Répartition des crédits budgétaires par grands types d'action en 2013 (en Md€)",""
"",""
"","2013"
"R&D de l'enseignement supérieur","4"
"Fonds des organismes","7.2"
"Dépenses d’interventions et de pilotage","1.8"
"Participation aux organismes internationaux","1"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_32-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
