﻿"46.01 - Demandes de brevets européens : indice de spécialisation, par domaine technologique, pour la France (2001, 2006 et 2011)","","",""
"","","",""
"","2001","2006","2011"
"Électronique-électricité","0.9261173029999999","0.901419361","0.91066466"
"Instrumentation","0.814078968","0.774075218","0.788413462"
"Chimie-matériaux","0.973853174","0.984426552","0.988915197"
"Machines-mécanique-transports","1.108534286","1.204083178","1.244967095"
"Autres","1.420818985","1.353013034","1.178409795"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_46-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevet_aupres_de_l_office_europeen_des_brevets.php","","",""
