﻿"32.04 - Répartition par objectifs socio-économiques des crédits budgétaires Recherche de la MIRES en 2013 (en Md€)","",""
"","",""
"","Objectifs principaux","Objectifs liés"
"R&D au service des PVD","0.101","0.08"
"Environnement","0.872","0.6889999999999999"
"Énergie","1.005","0.1"
"STIC","1.037","0.412"
"Production et technologies industrielles","0.923","0.673"
"Mathématiques, physique, chimie","1.59","0.331"
"Espace, défense","1.54","0.19"
"Sciences humaine et sociales, vie en société","2.964","0.543"
"Sciences du vivant","3.026","0.8100000000000001"
"Avancement général des connaissances","6.727","1.975"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_32-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php","",""
