﻿"08.01 - Les étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers)","","","","","","",""
"","","","","","","",""
"","1960","1970","1980","1990","2000","2010","2020 
(projection)"
"Universités","215","661","858","1160","1397","1437","1577"
"    dont IUT","","24","54","74","119","117","118"
"STS","8","27","68","199","239","242","269"
"CPGE","21","33","40","64","70","80","86"
"Autres établissements et formations","66","130","215","293","454","560","586"
"Ensemble","310","851","1181","1717","2160","2319","2518"
"    part de l'université (en %)","69.3","74.90000000000001","68.09999999999999","63.2","59.1","57","57.9"
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_08-offre_de_formation_et_population_etudiante_croissance_et_diversification_depuis_50_ans.php","","","","","","",""
