﻿"45.03 - Part des copublications internationales, toutes disciplines confondues, des dix premiers pays producteurs (2007 et 2012)","",""
"","",""
"","2007","2012"
"États-Unis","0.237025341","0.302497768"
"Chine","0.190400795","0.196665771"
"Royaume-Uni","0.386080777","0.476423001"
"Allemagne","0.413742463","0.472475192"
"Japon","0.207842287","0.249023751"
"France","0.424230508","0.488888473"
"Italie","0.358175901","0.416654963"
"Canada","0.383441643","0.451579265"
"Inde","0.180624966","0.198168131"
"Espagne","0.352252785","0.415268121"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_45-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","",""
