﻿"23.05 - Répartition par discipline et filière de formation des étudiants handicapés inscrits à l'université (2012-2013)","",""
"","",""
"","Ensemble des étudiants","Étudiants handicapés"
"Lettres, Langues et Sciences humaines","0.299240442","0.332633053"
"Droit, Sciences économiques, Gestion","0.260224354","0.235364146"
"Sciences","0.191943397","0.169397759"
"Santé","0.132268567","0.09152661099999999"
"STAPS","0.030605045","0.028921569"
"IUT","0.085718194","0.113515406"
"","",""
"Sources :","MENESR-DGESIP",""
"","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_23-les_etudiants_handicapes_dans_l_enseignement_superieur.php","",""
