﻿"25.04 - Dépense intérieure de R&D en pourcentage du PIB (2011) (en %)","",""
"","",""
"","DIRD des entreprises/PIB","DIRD des administrations/PIB"
"Fédération de Russie","0.0067","0.0043"
"Italie","0.0068","0.0057"
"Espagne","0.007","0.0064"
"Pays-Bas [1]","0.0089","0.009599999999999999"
"Canada","0.0089","0.008500000000000001"
"Royaume-Uni","0.0109","0.0068"
"UE28","0.012","0.0074"
"Chine","0.014","0.0045"
"France","0.0144","0.0081"
"Total OCDE","0.0159","0.0078"
"États-Unis [2]","0.0189","0.008800000000000001"
"Allemagne","0.0194","0.0094"
"Taïwan","0.022","0.0083"
"Suède","0.0234","0.0104"
"Japon","0.0261","0.0078"
"Finlande","0.0266","0.0112"
"Corée du Sud","0.0309","0.0095"
"Israël","0.0351","0.0086"
"","",""
"[1] Données 2010.
","",""
"[2] Dépenses en capital exclues (toutes ou en partie).","",""
"","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2013-1)",""
"","MENESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_25-l_effort_de_recherche_et_developpement_en_france.php","",""
