﻿"22.01 - Évolution du taux de chômage des jeunes sortis du système éducatif en 2004","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Années","déc-04","janv-05","févr-05","mars-05","avr-05","mai-05","juin-05","juil-05","août-05","sept-05","oct-05","nov-05","déc-05","janv-06","févr-06","mars-06","avr-06","mai-06","juin-06","juil-06","août-06","sept-06","oct-06","nov-06","déc-06","janv-07","févr-07","mars-07","avr-07","mai-07","juin-07","juil-07","août-07","sept-07","oct-07","nov-07","déc-07","janv-08","févr-08","mars-08","avr-08","mai-08","juin-08","juil-08","août-08","sept-08","oct-08","nov-08","déc-08","janv-09","févr-09","mars-09","avr-09","mai-09","juin-09","juil-09","août-09","sept-09","oct-09","nov-09","déc-09","janv-10","févr-10","mars-10","avr-10","mai-10","juin-10","juil-10","août-10","sept-10","oct-10","nov-10","déc-10","janv-11","févr-11","mars-11","avr-11","mai-11","juin-11","juil-11","août-11","sept-11","oct-11","nov-11","déc-11"
"Non sortants de l' enseignement supérieur","0.295","0.278","0.273","0.263","0.254","0.24","0.23","0.228","0.234","0.232","0.229","0.211","0.202","0.199","0.2","0.2","0.192","0.186","0.188","0.194","0.204","0.201","0.2","0.2","0.2","0.2","0.197","0.199","0.202","0.204","0.205","0.205","0.206","0.206","0.197","0.19","0.178","0.183","0.177","0.17","0.166","0.162","0.153","0.15","0.164","0.169","0.171","0.179","0.176","0.188","0.194","0.195","0.198","0.198","0.195","0.189","0.196","0.187","0.184","0.18","0.176","0.171","0.164","0.164","0.157","0.159","0.152","0.151","0.153","0.151","0.152","0.156","0.154","0.156","0.151","0.142","0.144","0.149","0.146","0.145","0.155","0.159","0.16","0.161","0.16"
"Sortants non diplômés de l'enseignement supérieur (échec en DEUG/BTS/DUT)","0.186","0.196","0.187","0.18","0.175","0.17","0.168","0.16","0.174","0.174","0.18","0.182","0.158","0.158","0.159","0.148","0.135","0.134","0.121","0.114","0.132","0.148","0.147","0.141","0.124","0.122","0.117","0.12","0.127","0.127","0.127","0.134","0.138","0.138","0.134","0.131","0.122","0.126","0.103","0.101","0.095","0.093","0.094","0.106","0.108","0.102","0.11","0.111","0.118","0.134","0.133","0.134","0.132","0.134","0.121","0.136","0.136","0.148","0.144","0.132","0.13","0.129","0.12","0.116","0.111","0.113","0.08699999999999999","0.089","0.101","0.101","0.104","0.11","0.105","0.105","0.103","0.108","0.093","0.093","0.095","0.095","0.104","0.111","0.115","0.122","0.122"
"Sortants diplômés de l'enseignement supérieur, tous diplômes confondus","0.208","0.188","0.169","0.146","0.132","0.118","0.106","0.097","0.101","0.1","0.097","0.09","0.08400000000000001","0.08599999999999999","0.076","0.076","0.075","0.07000000000000001","0.066","0.067","0.07099999999999999","0.07099999999999999","0.068","0.064","0.061","0.065","0.059","0.055","0.056","0.06","0.054","0.054","0.056","0.051","0.049","0.047","0.045","0.046","0.043","0.037","0.032","0.033","0.031","0.036","0.039","0.041","0.04","0.039","0.039","0.044","0.043","0.044","0.047","0.048","0.048","0.049","0.051","0.051","0.049","0.047","0.045","0.043","0.042","0.039","0.039","0.037","0.036","0.04","0.044","0.042","0.04","0.038","0.04","0.041","0.04","0.041","0.038","0.035","0.036","0.038","0.042","0.039","0.043","0.041","0.042"
"Ensemble de la génération","0.248","0.232","0.22","0.204","0.194","0.181","0.171","0.166","0.171","0.169","0.167","0.156","0.147","0.146","0.143","0.141","0.136","0.131","0.129","0.132","0.14","0.14","0.138","0.135","0.132","0.134","0.13","0.129","0.131","0.134","0.132","0.134","0.135","0.133","0.127","0.122","0.115","0.119","0.112","0.106","0.102","0.1","0.095","0.097","0.105","0.108","0.109","0.113","0.112","0.121","0.123","0.124","0.127","0.127","0.125","0.124","0.128","0.125","0.122","0.118","0.115","0.112","0.107","0.106","0.102","0.103","0.096","0.098","0.101","0.099","0.099","0.101","0.1","0.102","0.099","0.096","0.094","0.095","0.094","0.095","0.102","0.103","0.105","0.106","0.106"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","Céreq","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_22-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
