﻿"37.04 - Le financement des doctorants inscrits en première année de thèse de 2009-2010 à 2012-2013","","","",""
"","","","",""
"","2009-2010","2010-2011","2011-2012","2012-2013"
"Total des doctorants inscrits en première année de thèse","19769","19182","18232","19031"
"Doctorants dont la situation financière est connue","18564","18499","17414","18227"
"Doctorants bénéficiant d'un financement pour la thèse (hors doctorants exerçant une activité salariée)","12761","12426","11605","12405"
"% des doctorants financés pour leur thèse (en %)","68.7","67.2","66.59999999999999","68.09999999999999"
"    Contrat doctoral MENESR (en %)","21.7","20.9","21.7","21.1"
"    CIFRE (en %)","6.5","6.6","6.6","6.7"
"    Financement relevant d'un organisme de recherche (en %)","7.7","8.199999999999999","7.3","7.7"
"    Allocations d'une collectivité territoriale (en %)","5.4","5.5","5.5","5.5"
"    Financement pour doctorants étrangers (en %)","11.1","11","11.3","11.1"
"    Autres financements (en %)","16.3","15","14.3","15.9"
"Doctorants exerçant une activité salariée (hors financement de leur thèse)","3098","3249","3463","3545"
"% des doctorants exerçant une activité salariée (en %)","16.7","17.6","19.9","19.4"
"Doctorants sans activité rémunérée","2705","2824","2346","2277"
"% des doctorants sans activité rémunérée (en %)","14.6","15.3","13.5","12.5"
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, Enquête sur les écoles doctorales 2011 et 2012","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_37-la_formation_par_la_recherche.php","","","",""
