﻿"36.04 - Répartition par sexe et discipline des chercheurs en entreprise en 2011 (en %)","","",""
"","","",""
"","Ensemble","Hommes","Femmes"
"Sciences de l'ingénieur 1 [1]","0.354978162","0.385814409","0.228780023"
"Sciences de l'ingénieur 2 [2]","0.275545565","0.291733914","0.209294327"
"Mathématiques-logiciels-physique","0.176796081","0.187599052","0.132584642"
"Chimie","0.044504268","0.032133779","0.095130812"
"Sciences médicales","0.036734839","0.018632963","0.110817235"
"Sciences biologiques","0.034665272","0.019360018","0.097302417"
"Gestion et encadrement de la R&D","0.028134722","0.027604242","0.030305725"
"Sciences agricoles","0.0210948","0.014447141","0.048300515"
"Sciences sociales","0.013186513","0.010444527","0.024408162"
"Sciences de la terre-Environnement","0.010224822","0.009410487","0.013557506"
"Sciences humaines","0.004087619","0.002790014","0.009398099"
"","","",""
"[1] Génie électrique, électronique, informatique, automatique, traitement du signal, photonique, optronique.
","","",""
"[2] Génie civil, mécanique, génie des matériaux, acoustique, mécanique des milieux fluides, thermique, énergétique, génie des procédés.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_36-les_chercheurs_en_entreprises.php","","",""
