﻿"42.02 - DIRDE consacrée à l’Environnement dans 6 branches de recherche en 2011 (en M€)","",""
"","",""
"","DIRDE Environnement","DIRDE hors Environnement"
"Énergie","243","714"
"Industrie automobile","1012","3694"
"Industrie chimique","206","1334"
"Construction aéronautique et spatiale","291","2559"
"Industrie agro-alimentaire","60","966"
"Industrie pharmaceutique","7","3123"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_42-la_recherche_en_environnement.php","",""
