﻿"42.04a - Les crédits budgétaires Recherche de la MIRES en 2013 - Montant consacrés à l'environnement et aux autres objectifs socio-économiques (en M€)",""
"",""
"","2013"
"Transport","275.1678562"
"Environnement","800.6143127"
"Énergie","1005.480474"
"Autres objectifs","13249.83151"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_42-la_recherche_en_environnement.php",""
