﻿"44.02 - Indice de spécialisation, par discipline scientifique, pour la France (2007 et 2012)","",""
"","",""
"","2007","2012"
"Biologie fondamentale","1.028298683","1.012978645"
"Recherche médicale","1.022512619","1.009167507"
"Biologie appliquée - écologie","0.792808705","0.859943638"
"Chimie","0.947772446","0.901328225"
"Physique","1.162344225","1.208563972"
"Sciences de l'Univers","1.144184112","1.222638324"
"Sciences pour l'ingénieur","0.972899723","0.979357618"
"Mathématiques","1.587503029","1.626731351"
"Sciences humaines","0.886766843","0.9257172970000001"
"Sciences sociales","0.447045355","0.539749699"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_44-les_publications_scientifiques_de_la_france.php","",""
