﻿"25.03 - Évolution (1981-2012) de la DIRD et de la DNRD des entreprises et des administrations (en M€)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009 révisé","2010","2011","2012"
"DIRDE","11663","12255","12392","13227","14194","14424","15117","15908","17156","18302","18828","19496","19405","19437","19314","19587","19665","19772","20883","21324","22452","23081","22429","22954","22503","23409","23623","23976","24420","25129","25994","26273"
"DIRDA","8133","8900","9422","9915","9977","10143","10551","10844","11275","11990","11796","11706","12047","11994","12358","12239","11782","11985","12172","12790","13078","13410","13391","13421","13725","13701","13886","14244","14168","14658","14695","14654"
"DNRDA","11440","12203","12615","13344","13843","13985","14396","14477","15031","16075","16311","16264","16264","15886","15831","15685","14707","14420","14851","15729","15852","16569","16466","16550","16921","17178","17169","17985","17419","17548","17270",""
"DNRDE","8398","9103","9439","9870","10412","10530","11305","12143","13269","14145","14265","15429","15804","15816","16143","16433","17023","17791","18603","18918","20415","20167","19174","19453","19733","20749","21106","21281","22696","23494","24680",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rupture de série en 2010 : l’évaluation de la dépense de recherche des administrations a été modifiée. Les dépenses de R&D des ministères et de certains organismes publics ont fait l'objet d'une nouvelle méthode d'évaluation qui conduit à distinguer leur activité de financeur. Cela implique une révision à la baisse de la DIRD d'environ 1 Md€. Les données 2009 ont été recalculées afin de pouvoir être comparées à celles de 2010 (cf. EESR7_Annexe_5).","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_25-l_effort_de_recherche_et_developpement_en_france.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
