﻿"36.01 - Pyramide des âges des chercheurs en entreprise en 2011","",""
"","",""
"","Hommes","Femmes"
"moins de 25 ans","4550","1577"
"25-29 ans","25558","7549"
"30-34 ans","30652","8728"
"35-39 ans","28642","7526"
"40-44 ans","22690","5329"
"45-49 ans","19558","4144"
"50-54 ans","14212","2402"
"55-59 ans","9566","1199"
"60-64 ans","2728","242"
"65 ans et plus","437","55"
"","",""
"En bleu, % de femmes dans l'effectif total de la tranche d'âge","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Insee",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_36-les_chercheurs_en_entreprises.php","",""
