﻿"21.01 - Poursuites d’études et insertion pour les diplômés 2010 de DUT, Licence professionnelle et Master","","",""
"","","",""
"","DUT","Licence Professionnelle","Master"
"% poursuites études","0.87","0.26","0.38"
"taux d'insertion (en %)","0.88","0.91","0.9"
"% emplois niveau cadre ou professions intermédiaire","0.59","0.73","0.87"
"% emplois stables","0.7","0.8","0.74"
"% emplois à temps plein","0.92","0.96","0.93"
"Taux mobilité (en %)","0.3","0.4","0.45"
"salaire mensuel net médian sur emplois à temps plein","1460","1600","1900"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2012 sur l'insertion professionnelle des diplômés de l'université","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_21-l_insertion_professionnelle_des_diplomes_d_universite_master_dut_lp.php","","",""
