﻿"06.03a - Répartition des professeurs des universités et maîtres de conférences recrutés en 2012 par catégorie d'origine",""
"",""
"","2012"
"Fonctionnaire ou agent public non enseignant","0.005891016"
"Enseignants gérés par le MENESR (second degré, enseignants associés)","0.025036819"
"Autres activités (activité privée, profession libérale, sans profession)","0.04712813"
"Activité de recherche (directeur ou  chargé de recherche, post-doc, chercheur privé)","0.051546392"
"Maîtres de conférences","0.870397644"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php",""
