﻿"04.02 - Répartition des enseignants en fonction dans l'enseignement supérieur par grande discipline et catégorie en 2012-2013","","","",""
"","","","",""
"","Droit","Lettres","Sciences","Santé"
"Enseignants chercheurs et assimilés (hors associés)","7560","15000","24907","8049"
"2nd degré","1733","6928","4423","0"
"Non permanents (y compris associés)","4539","6056","6790","4184"
"Total","13832","27984","36120","12233"
"","","","",""
"Source :","MENESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php","","","",""
