﻿"46.04 - Demandes de brevet européen : part mondiale, tous domaines technologiques confondus, pour les premiers pays producteurs (1) (2011, évolution de 2006 à 2011)","",""
"","",""
"","Part mondiale en 2011 (en %)","Évolution entre 2006 et 2011 (en %)"
"France","0.064516963","0.006272485"
"Allemagne","0.181629367","-0.017374495"
"Royaume-Uni","0.045001415","-0.025915208"
"Italie","0.035611496","-0.007003758"
"Pays-Bas","0.028115765","-0.110649086"
"Suisse","0.02503148","0.068071891"
"Suède","0.020644034","0.160838779"
"Autriche","0.012996692","0.211791625"
"Belgique","0.011984401","0.0579581"
"Espagne","0.010861984","0.303598318"
"Danemark","0.010574135","0.267201302"
"Finlande","0.01003237","-0.068269735"
"États-Unis","0.257015001","-0.056893483"
"Canada","0.018314131","0.135651199"
"Japon","0.154611342","-0.120010528"
"Corée du Sud","0.033049017","0.210912044"
"Chine","0.018247153","2.01"
"Israël","0.009756381999999999","0.153694067"
"Taïwan","0.009033706000000001","0.923622242"
"","",""
"[1] Pays dont la part mondiale des demandes de brevet européen est supérieure à 1 %.","",""
"","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_46-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevet_aupres_de_l_office_europeen_des_brevets.php","",""
