﻿"45.01 - Part mondiale de publications, toutes disciplines confondues, des premiers pays producteurs (1) (2012 et évolution de 2007 à 2012)","",""
"","",""
"","Part mondiale en 2012 (en %)","Evolution 2012/2007 (en %)"
"France","0.036235332","-0.12"
"Royaume-Uni","0.053119348","-0.16"
"Allemagne","0.051404435","-0.11"
"Italie","0.031945382","-0.08"
"Espagne","0.028650797","0.08"
"Pays-Bas","0.016875478","-0.05"
"Russie","0.016769607","-0.13"
"Pologne","0.012564037","0.07000000000000001"
"Suisse","0.010531625","-0.07000000000000001"
"Suède","0.010023267","-0.16"
"États-Unis","0.226","-0.16"
"Canada","0.031571941","-0.1"
"Brésil","0.021933682","0.34"
"Turquie","0.016054341","0.15"
"Chine","0.125764639","0.64"
"Japon","0.050792238","-0.25"
"Inde","0.031104353","0.27"
"Corée du Sud","0.028585702","0.13"
"Taiwan","0.018025083","0.08"
"Iran","0.01407454","1.37"
"Australie","0.024283691","0.06"
"","",""
"[1] Pays dont la part mondiale des publications est supérieure à 1 %.","",""
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_45-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","",""
