﻿"02.01 - Dépenses annuelles des établissements d'enseignement supérieur, en % du PIB (2010)",""
"",""
"","2010"
"Italie","0.01"
"Espagne","0.013"
"Royaume-Uni","0.014"
"Belgique","0.014"
"France","0.015"
"Japon","0.015"
"Irlande","0.016"
"OCDE[1]","0.016"
"Australie","0.016"
"Norvège","0.017"
"Pays-Bas","0.017"
"Suède","0.018"
"Danemark","0.019"
"Finlande","0.019"
"Corée du Sud","0.026"
"Canada[2]","0.027"
"États-Unis","0.028"
"",""
"[1] Moyenne des pays membres de l'OCDE.
",""
"[2] données de 2009.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2013"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
